"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75216031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75216031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0678759
"http://webisa.webdatacommons.org/prov/75216031","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/75216031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75216031","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/75216031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101952439"
"http://webisa.webdatacommons.org/prov/75216031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202800244"
"http://webisa.webdatacommons.org/prov/75216031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340383442"
"http://webisa.webdatacommons.org/prov/75216031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17597504"
"http://webisa.webdatacommons.org/prov/75216031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119306454"
"http://webisa.webdatacommons.org/prov/75216031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362519711"
"http://webisa.webdatacommons.org/prov/75216031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450958847"
"http://webisa.webdatacommons.org/prov/75216031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325244077"
"http://webisa.webdatacommons.org/prov/75216031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119533769"
"http://webisa.webdatacommons.org/prov/75216031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58580111"
"http://webisa.webdatacommons.org/prov/75216031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75216031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
