"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200218831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540882
"http://webisa.webdatacommons.org/prov/200218831","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/200218831","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200218831","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266661227"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55917081"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455819977"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434708894"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395441730"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407131525"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127712822"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351479009"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360229518"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31825051"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445091721"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451757868"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407422881"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75250625"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407457493"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384780286"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17927176"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82537848"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297697560"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12266455"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43631598"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156663079"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200218831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
