"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26270974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26270974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118334
"http://webisa.webdatacommons.org/prov/26270974","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26270974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26270974","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26270974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260769903"
"http://webisa.webdatacommons.org/prov/26270974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59121393"
"http://webisa.webdatacommons.org/prov/26270974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271979441"
"http://webisa.webdatacommons.org/prov/26270974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/26270974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/26270974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
