"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13597925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13597925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358048
"http://webisa.webdatacommons.org/prov/13597925","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13597925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13597925","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13597925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291827632"
"http://webisa.webdatacommons.org/prov/13597925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295888720"
"http://webisa.webdatacommons.org/prov/13597925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444972404"
"http://webisa.webdatacommons.org/prov/13597925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13597925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
