"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287932932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287932932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543378
"http://webisa.webdatacommons.org/prov/287932932","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/287932932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287932932","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/287932932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116339471"
"http://webisa.webdatacommons.org/prov/287932932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203647270"
"http://webisa.webdatacommons.org/prov/287932932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279934972"
"http://webisa.webdatacommons.org/prov/287932932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310426108"
"http://webisa.webdatacommons.org/prov/287932932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61770170"
"http://webisa.webdatacommons.org/prov/287932932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287932932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
