"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409513817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409513817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231107
"http://webisa.webdatacommons.org/prov/409513817","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/409513817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409513817","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/409513817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283546101"
"http://webisa.webdatacommons.org/prov/409513817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422596768"
"http://webisa.webdatacommons.org/prov/409513817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281182680"
"http://webisa.webdatacommons.org/prov/409513817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283138328"
"http://webisa.webdatacommons.org/prov/409513817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284004871"
"http://webisa.webdatacommons.org/prov/409513817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20821434"
"http://webisa.webdatacommons.org/prov/409513817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115733529"
"http://webisa.webdatacommons.org/prov/409513817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283319899"
"http://webisa.webdatacommons.org/prov/409513817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324130297"
"http://webisa.webdatacommons.org/prov/409513817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341441525"
"http://webisa.webdatacommons.org/prov/409513817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/409513817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
