"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67890403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67890403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339104
"http://webisa.webdatacommons.org/prov/67890403","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/67890403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67890403","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67890403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339976272"
"http://webisa.webdatacommons.org/prov/67890403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422077682"
"http://webisa.webdatacommons.org/prov/67890403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413118330"
"http://webisa.webdatacommons.org/prov/67890403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67890403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67890403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
