"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290255214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290255214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206625
"http://webisa.webdatacommons.org/prov/290255214","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/290255214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290255214","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290255214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50287314"
"http://webisa.webdatacommons.org/prov/290255214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50295853"
"http://webisa.webdatacommons.org/prov/290255214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50302312"
"http://webisa.webdatacommons.org/prov/290255214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50302390"
"http://webisa.webdatacommons.org/prov/290255214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134289957"
"http://webisa.webdatacommons.org/prov/290255214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255372960"
"http://webisa.webdatacommons.org/prov/290255214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290255214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
