"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510281978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510281978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53189
"http://webisa.webdatacommons.org/prov/510281978","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510281978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510281978","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510281978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210026208"
"http://webisa.webdatacommons.org/prov/510281978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307578230"
"http://webisa.webdatacommons.org/prov/510281978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97094934"
"http://webisa.webdatacommons.org/prov/510281978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/510281978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
