"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233523306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233523306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0835258
"http://webisa.webdatacommons.org/prov/233523306","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233523306","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/233523306","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/233523306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321470219"
"http://webisa.webdatacommons.org/prov/233523306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157865401"
"http://webisa.webdatacommons.org/prov/233523306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7266460"
"http://webisa.webdatacommons.org/prov/233523306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167108825"
"http://webisa.webdatacommons.org/prov/233523306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/233523306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233523306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/233523306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
