"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351065141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351065141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560637
"http://webisa.webdatacommons.org/prov/351065141","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351065141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351065141","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351065141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289076342"
"http://webisa.webdatacommons.org/prov/351065141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10042528"
"http://webisa.webdatacommons.org/prov/351065141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432268918"
"http://webisa.webdatacommons.org/prov/351065141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351065141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351065141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
