"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183268171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183268171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289112
"http://webisa.webdatacommons.org/prov/183268171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183268171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183268171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183268171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338247896"
"http://webisa.webdatacommons.org/prov/183268171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174216366"
"http://webisa.webdatacommons.org/prov/183268171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276767235"
"http://webisa.webdatacommons.org/prov/183268171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91223925"
"http://webisa.webdatacommons.org/prov/183268171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183268171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183268171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
