"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511714458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511714458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216951
"http://webisa.webdatacommons.org/prov/511714458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511714458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511714458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511714458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41306930"
"http://webisa.webdatacommons.org/prov/511714458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177742279"
"http://webisa.webdatacommons.org/prov/511714458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110146096"
"http://webisa.webdatacommons.org/prov/511714458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180161027"
"http://webisa.webdatacommons.org/prov/511714458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/511714458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
