"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336406996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204861
"http://webisa.webdatacommons.org/prov/336406996","http://webisa.webdatacommons.org/ontology#hasFrequency",117
"http://webisa.webdatacommons.org/prov/336406996","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/336406996","http://webisa.webdatacommons.org/ontology#hasPldSpread",111
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45224408"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45010828"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45011051"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249198727"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234781248"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407433604"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299187114"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45031532"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299196012"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45195849"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45198349"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44987081"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28891761"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44830207"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277704475"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44837879"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185576134"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8634236"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44819084"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44823895"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44824145"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44956159"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262812274"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89370483"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45151084"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44961256"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45152405"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44962513"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384052840"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45277105"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434503352"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40248682"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86170886"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237993663"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91446061"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44968841"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77469946"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35048688"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45287020"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187079506"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45257428"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278682616"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45259937"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355796614"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383894734"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44888658"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55945638"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34376698"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408058460"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45069917"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53340653"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44893864"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383597630"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242145352"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44874886"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262150192"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234802054"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44887324"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45238059"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45045115"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44863171"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45238456"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45354554"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45051299"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356961462"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45366340"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44849289"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44850453"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45331269"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62878239"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105525997"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45313227"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45316745"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232306278"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105293407"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105398731"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374372906"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105032477"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300830881"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44901637"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94296968"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271556000"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116988100"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106770743"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300791894"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44894288"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300794470"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44894801"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30938486"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300796544"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445719836"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45117732"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44899762"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300823459"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45126671"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44900085"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45130866"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44927725"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406438540"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45134335"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341596582"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45110247"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44921051"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27979374"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338530088"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45094298"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244255179"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44926741"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45101676"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214291470"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45080801"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299201004"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310285825"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44912191"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186279566"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299206708"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45211321"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336406996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
