"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201795476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201795476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0832898
"http://webisa.webdatacommons.org/prov/201795476","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201795476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201795476","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/201795476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374508602"
"http://webisa.webdatacommons.org/prov/201795476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249146949"
"http://webisa.webdatacommons.org/prov/201795476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435012978"
"http://webisa.webdatacommons.org/prov/201795476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366677332"
"http://webisa.webdatacommons.org/prov/201795476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217304038"
"http://webisa.webdatacommons.org/prov/201795476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201795476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201795476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
