"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106692634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106692634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257509
"http://webisa.webdatacommons.org/prov/106692634","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106692634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106692634","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106692634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358185803"
"http://webisa.webdatacommons.org/prov/106692634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230673935"
"http://webisa.webdatacommons.org/prov/106692634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252526946"
"http://webisa.webdatacommons.org/prov/106692634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204602189"
"http://webisa.webdatacommons.org/prov/106692634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227971346"
"http://webisa.webdatacommons.org/prov/106692634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106692634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106692634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
