"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41548304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162314
"http://webisa.webdatacommons.org/prov/41548304","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/41548304","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/41548304","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434910710"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439168102"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335632536"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447300369"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375479728"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423136727"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201730832"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448096073"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224890818"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74963768"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232875120"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390237478"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434891431"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290149341"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103492672"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49774510"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355602496"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159374042"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327509728"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235092566"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440882999"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224982240"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220742548"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71637947"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452264596"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434901798"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41548304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
