"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330384071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330384071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180844
"http://webisa.webdatacommons.org/prov/330384071","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330384071","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/330384071","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330384071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161673363"
"http://webisa.webdatacommons.org/prov/330384071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133466631"
"http://webisa.webdatacommons.org/prov/330384071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43814116"
"http://webisa.webdatacommons.org/prov/330384071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390078721"
"http://webisa.webdatacommons.org/prov/330384071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332979076"
"http://webisa.webdatacommons.org/prov/330384071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330384071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330384071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330384071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
