"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156371672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156371672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231784
"http://webisa.webdatacommons.org/prov/156371672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156371672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156371672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156371672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58900298"
"http://webisa.webdatacommons.org/prov/156371672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387937326"
"http://webisa.webdatacommons.org/prov/156371672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318524851"
"http://webisa.webdatacommons.org/prov/156371672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396485952"
"http://webisa.webdatacommons.org/prov/156371672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156371672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156371672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
