"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393027914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993736
"http://webisa.webdatacommons.org/prov/393027914","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/393027914","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/393027914","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70608708"
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368214647"
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212146531"
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437547452"
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149215463"
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65218688"
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305180957"
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138715543"
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345004970"
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49082273"
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52891796"
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314238936"
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326407840"
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25053820"
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33813036"
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226986238"
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/393027914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
