"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29869626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29869626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570228
"http://webisa.webdatacommons.org/prov/29869626","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/29869626","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29869626","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/29869626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146397896"
"http://webisa.webdatacommons.org/prov/29869626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212317651"
"http://webisa.webdatacommons.org/prov/29869626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249337736"
"http://webisa.webdatacommons.org/prov/29869626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394923900"
"http://webisa.webdatacommons.org/prov/29869626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398975728"
"http://webisa.webdatacommons.org/prov/29869626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89429627"
"http://webisa.webdatacommons.org/prov/29869626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219613145"
"http://webisa.webdatacommons.org/prov/29869626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29869626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29869626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
