"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30245590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124583
"http://webisa.webdatacommons.org/prov/30245590","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/30245590","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/30245590","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220272394"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118449080"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443640790"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262309917"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304285029"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135804349"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404637388"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262428235"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16582974"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321434013"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116301855"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342808227"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166935184"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120367773"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36967072"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227668888"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370945430"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81615499"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401254640"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46786818"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14024554"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404016838"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266304329"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404083524"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436777696"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/30245590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
