"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203442625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150565
"http://webisa.webdatacommons.org/prov/203442625","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/203442625","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/203442625","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242163674"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166656427"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128464951"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407749747"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45090417"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13701489"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38716488"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8134474"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94590689"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135492701"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135338048"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13531247"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38082861"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272897450"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407576722"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406598053"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319574606"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135139253"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384209917"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95965924"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164301619"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/203442625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
