"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281112512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281112512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122743
"http://webisa.webdatacommons.org/prov/281112512","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281112512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281112512","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281112512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252046084"
"http://webisa.webdatacommons.org/prov/281112512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296167165"
"http://webisa.webdatacommons.org/prov/281112512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251874540"
"http://webisa.webdatacommons.org/prov/281112512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281112512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
