"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381444458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381444458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523341
"http://webisa.webdatacommons.org/prov/381444458","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/381444458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381444458","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/381444458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128601269"
"http://webisa.webdatacommons.org/prov/381444458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438934953"
"http://webisa.webdatacommons.org/prov/381444458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438703435"
"http://webisa.webdatacommons.org/prov/381444458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438721839"
"http://webisa.webdatacommons.org/prov/381444458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376568589"
"http://webisa.webdatacommons.org/prov/381444458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87373416"
"http://webisa.webdatacommons.org/prov/381444458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423269131"
"http://webisa.webdatacommons.org/prov/381444458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381444458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
