"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371058423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371058423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325651
"http://webisa.webdatacommons.org/prov/371058423","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371058423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371058423","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371058423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240218533"
"http://webisa.webdatacommons.org/prov/371058423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156863575"
"http://webisa.webdatacommons.org/prov/371058423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156868418"
"http://webisa.webdatacommons.org/prov/371058423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32959499"
"http://webisa.webdatacommons.org/prov/371058423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371058423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
