"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375721668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375721668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186214
"http://webisa.webdatacommons.org/prov/375721668","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375721668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375721668","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375721668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280955477"
"http://webisa.webdatacommons.org/prov/375721668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345766597"
"http://webisa.webdatacommons.org/prov/375721668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166105230"
"http://webisa.webdatacommons.org/prov/375721668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32955628"
"http://webisa.webdatacommons.org/prov/375721668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117188123"
"http://webisa.webdatacommons.org/prov/375721668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375721668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
