"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298919785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298919785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.737594
"http://webisa.webdatacommons.org/prov/298919785","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/298919785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298919785","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/298919785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350881668"
"http://webisa.webdatacommons.org/prov/298919785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435707451"
"http://webisa.webdatacommons.org/prov/298919785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306650503"
"http://webisa.webdatacommons.org/prov/298919785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350294437"
"http://webisa.webdatacommons.org/prov/298919785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1270054"
"http://webisa.webdatacommons.org/prov/298919785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422318774"
"http://webisa.webdatacommons.org/prov/298919785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422336200"
"http://webisa.webdatacommons.org/prov/298919785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71159635"
"http://webisa.webdatacommons.org/prov/298919785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422277986"
"http://webisa.webdatacommons.org/prov/298919785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4920070"
"http://webisa.webdatacommons.org/prov/298919785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/298919785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298919785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
