"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484074690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484074690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275088
"http://webisa.webdatacommons.org/prov/484074690","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484074690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484074690","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484074690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263476315"
"http://webisa.webdatacommons.org/prov/484074690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143308746"
"http://webisa.webdatacommons.org/prov/484074690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61471375"
"http://webisa.webdatacommons.org/prov/484074690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484074690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
