"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488763611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488763611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125578
"http://webisa.webdatacommons.org/prov/488763611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488763611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488763611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/488763611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28946208"
"http://webisa.webdatacommons.org/prov/488763611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421007298"
"http://webisa.webdatacommons.org/prov/488763611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270829650"
"http://webisa.webdatacommons.org/prov/488763611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61283629"
"http://webisa.webdatacommons.org/prov/488763611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/488763611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
