"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235258062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235258062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202113
"http://webisa.webdatacommons.org/prov/235258062","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235258062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235258062","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235258062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259848442"
"http://webisa.webdatacommons.org/prov/235258062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170287751"
"http://webisa.webdatacommons.org/prov/235258062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174438765"
"http://webisa.webdatacommons.org/prov/235258062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/235258062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
