"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364147133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364147133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.08144
"http://webisa.webdatacommons.org/prov/364147133","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364147133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364147133","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364147133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115571840"
"http://webisa.webdatacommons.org/prov/364147133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152523086"
"http://webisa.webdatacommons.org/prov/364147133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115718855"
"http://webisa.webdatacommons.org/prov/364147133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115703557"
"http://webisa.webdatacommons.org/prov/364147133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/364147133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
