"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120974390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120974390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467436
"http://webisa.webdatacommons.org/prov/120974390","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120974390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120974390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120974390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17610097"
"http://webisa.webdatacommons.org/prov/120974390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434380615"
"http://webisa.webdatacommons.org/prov/120974390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115012671"
"http://webisa.webdatacommons.org/prov/120974390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120974390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
