"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343712041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343712041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238957
"http://webisa.webdatacommons.org/prov/343712041","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/343712041","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/343712041","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/343712041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22213909"
"http://webisa.webdatacommons.org/prov/343712041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407554778"
"http://webisa.webdatacommons.org/prov/343712041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446350911"
"http://webisa.webdatacommons.org/prov/343712041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166059628"
"http://webisa.webdatacommons.org/prov/343712041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98931568"
"http://webisa.webdatacommons.org/prov/343712041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216672678"
"http://webisa.webdatacommons.org/prov/343712041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250464017"
"http://webisa.webdatacommons.org/prov/343712041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/343712041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/343712041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343712041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343712041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
