"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273777928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273777928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197113
"http://webisa.webdatacommons.org/prov/273777928","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273777928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273777928","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273777928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6702021"
"http://webisa.webdatacommons.org/prov/273777928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312101685"
"http://webisa.webdatacommons.org/prov/273777928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285239935"
"http://webisa.webdatacommons.org/prov/273777928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273777928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
