"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/crime_scene_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/crime_scene_"
"http://webisa.webdatacommons.org/concept/_homicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/crime_scene_"
"http://webisa.webdatacommons.org/concept/_underwear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/crime_scene_"
"http://webisa.webdatacommons.org/concept/_fbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/crime_scene_"
"http://webisa.webdatacommons.org/concept/whole_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/crime_scene_"
"http://webisa.webdatacommons.org/concept/_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/crime_scene_"
"http://webisa.webdatacommons.org/concept/_lab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/crime_scene_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/crime_scene_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/crime_scene_"
"http://webisa.webdatacommons.org/concept/_residence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/crime_scene_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/crime_scene_"
"http://webisa.webdatacommons.org/concept/_robbery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/crime_scene_"
"http://webisa.webdatacommons.org/concept/plane_crash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/crime_scene_"
"http://webisa.webdatacommons.org/concept/_whenever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/crime_scene_"
"http://webisa.webdatacommons.org/concept/blood_sample_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/crime_scene_"
