"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178759324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208606
"http://webisa.webdatacommons.org/prov/178759324","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/178759324","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/178759324","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117751200"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409117140"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107370342"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26095244"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16759337"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308239099"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91111753"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91199879"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302579366"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412224275"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146244188"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315006782"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205677636"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224444618"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105694508"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149662503"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5758663"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57642970"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159763732"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178759324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
