"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160772685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160772685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.077941
"http://webisa.webdatacommons.org/prov/160772685","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160772685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160772685","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332799804"
"http://webisa.webdatacommons.org/prov/160772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332799805"
"http://webisa.webdatacommons.org/prov/160772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332813234"
"http://webisa.webdatacommons.org/prov/160772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332813235"
"http://webisa.webdatacommons.org/prov/160772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333138421"
"http://webisa.webdatacommons.org/prov/160772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333138422"
"http://webisa.webdatacommons.org/prov/160772685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160772685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
