"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460779060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460779060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.810867
"http://webisa.webdatacommons.org/prov/460779060","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/460779060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460779060","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/460779060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357626967"
"http://webisa.webdatacommons.org/prov/460779060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156914351"
"http://webisa.webdatacommons.org/prov/460779060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361264746"
"http://webisa.webdatacommons.org/prov/460779060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301937814"
"http://webisa.webdatacommons.org/prov/460779060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4046082"
"http://webisa.webdatacommons.org/prov/460779060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430787239"
"http://webisa.webdatacommons.org/prov/460779060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362831565"
"http://webisa.webdatacommons.org/prov/460779060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106749547"
"http://webisa.webdatacommons.org/prov/460779060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4200694"
"http://webisa.webdatacommons.org/prov/460779060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286976100"
"http://webisa.webdatacommons.org/prov/460779060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62400894"
"http://webisa.webdatacommons.org/prov/460779060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425024451"
"http://webisa.webdatacommons.org/prov/460779060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425045453"
"http://webisa.webdatacommons.org/prov/460779060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29374449"
"http://webisa.webdatacommons.org/prov/460779060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165747741"
"http://webisa.webdatacommons.org/prov/460779060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358550346"
"http://webisa.webdatacommons.org/prov/460779060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430732666"
"http://webisa.webdatacommons.org/prov/460779060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460779060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460779060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
