"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313528068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313528068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.803435
"http://webisa.webdatacommons.org/prov/313528068","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/313528068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313528068","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/313528068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136463261"
"http://webisa.webdatacommons.org/prov/313528068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149816944"
"http://webisa.webdatacommons.org/prov/313528068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30512251"
"http://webisa.webdatacommons.org/prov/313528068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123741421"
"http://webisa.webdatacommons.org/prov/313528068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416155722"
"http://webisa.webdatacommons.org/prov/313528068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30713222"
"http://webisa.webdatacommons.org/prov/313528068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415940965"
"http://webisa.webdatacommons.org/prov/313528068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30902996"
"http://webisa.webdatacommons.org/prov/313528068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30659868"
"http://webisa.webdatacommons.org/prov/313528068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/313528068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313528068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
