"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74475648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74475648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14536
"http://webisa.webdatacommons.org/prov/74475648","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/74475648","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74475648","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/74475648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235724799"
"http://webisa.webdatacommons.org/prov/74475648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235754938"
"http://webisa.webdatacommons.org/prov/74475648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235764526"
"http://webisa.webdatacommons.org/prov/74475648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235780819"
"http://webisa.webdatacommons.org/prov/74475648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19331064"
"http://webisa.webdatacommons.org/prov/74475648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3323666"
"http://webisa.webdatacommons.org/prov/74475648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175552210"
"http://webisa.webdatacommons.org/prov/74475648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308906666"
"http://webisa.webdatacommons.org/prov/74475648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235453171"
"http://webisa.webdatacommons.org/prov/74475648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235473179"
"http://webisa.webdatacommons.org/prov/74475648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309752532"
"http://webisa.webdatacommons.org/prov/74475648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329491877"
"http://webisa.webdatacommons.org/prov/74475648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235548605"
"http://webisa.webdatacommons.org/prov/74475648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37602951"
"http://webisa.webdatacommons.org/prov/74475648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235586898"
"http://webisa.webdatacommons.org/prov/74475648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/74475648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/74475648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74475648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
