"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488348685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292443
"http://webisa.webdatacommons.org/prov/488348685","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/488348685","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/488348685","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447085149"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114693319"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126689554"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192357033"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134860859"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129908147"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418451031"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283440240"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329482548"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329483410"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362465670"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257831860"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152759019"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329472945"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329488380"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38055252"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329496034"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329518871"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217564680"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329520859"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267599757"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329521830"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181624715"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329522068"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329530837"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267657446"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267678929"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267834394"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28630682"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113321308"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412388137"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383874570"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252631666"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324650969"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94869770"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25970165"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394352780"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428067771"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193637097"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162598539"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437235623"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338850885"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402923557"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358207895"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329501022"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264034663"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329507791"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98284824"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264041546"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142110742"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329508302"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329518637"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119998305"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329523546"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329524576"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329525925"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329526319"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329533336"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62956019"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329531251"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20122595"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447056318"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/488348685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
