"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38358736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38358736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23399
"http://webisa.webdatacommons.org/prov/38358736","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38358736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38358736","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38358736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125383729"
"http://webisa.webdatacommons.org/prov/38358736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427357682"
"http://webisa.webdatacommons.org/prov/38358736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118937961"
"http://webisa.webdatacommons.org/prov/38358736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425535272"
"http://webisa.webdatacommons.org/prov/38358736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38358736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/38358736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
