"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442623321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442623321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0841704
"http://webisa.webdatacommons.org/prov/442623321","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442623321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442623321","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/442623321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448208102"
"http://webisa.webdatacommons.org/prov/442623321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360476663"
"http://webisa.webdatacommons.org/prov/442623321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35040464"
"http://webisa.webdatacommons.org/prov/442623321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442623321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
