"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30335057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30335057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252714
"http://webisa.webdatacommons.org/prov/30335057","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/30335057","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30335057","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30335057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118630720"
"http://webisa.webdatacommons.org/prov/30335057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133541604"
"http://webisa.webdatacommons.org/prov/30335057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60686102"
"http://webisa.webdatacommons.org/prov/30335057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315749575"
"http://webisa.webdatacommons.org/prov/30335057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125175499"
"http://webisa.webdatacommons.org/prov/30335057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30335057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30335057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
