"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458666198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458666198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347782
"http://webisa.webdatacommons.org/prov/458666198","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458666198","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458666198","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458666198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308283651"
"http://webisa.webdatacommons.org/prov/458666198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271040372"
"http://webisa.webdatacommons.org/prov/458666198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139969245"
"http://webisa.webdatacommons.org/prov/458666198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/458666198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458666198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
