"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421285095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421285095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271123
"http://webisa.webdatacommons.org/prov/421285095","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/421285095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421285095","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26525922"
"http://webisa.webdatacommons.org/prov/421285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230735578"
"http://webisa.webdatacommons.org/prov/421285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209179571"
"http://webisa.webdatacommons.org/prov/421285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312537235"
"http://webisa.webdatacommons.org/prov/421285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230735579"
"http://webisa.webdatacommons.org/prov/421285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209179572"
"http://webisa.webdatacommons.org/prov/421285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230120370"
"http://webisa.webdatacommons.org/prov/421285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208575786"
"http://webisa.webdatacommons.org/prov/421285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230120371"
"http://webisa.webdatacommons.org/prov/421285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208575787"
"http://webisa.webdatacommons.org/prov/421285095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421285095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
