"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129023119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129023119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919679
"http://webisa.webdatacommons.org/prov/129023119","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129023119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129023119","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129023119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247090350"
"http://webisa.webdatacommons.org/prov/129023119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134869186"
"http://webisa.webdatacommons.org/prov/129023119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56712297"
"http://webisa.webdatacommons.org/prov/129023119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129023119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/129023119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
