"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72883013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72883013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612591
"http://webisa.webdatacommons.org/prov/72883013","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/72883013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72883013","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/72883013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408574285"
"http://webisa.webdatacommons.org/prov/72883013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332531043"
"http://webisa.webdatacommons.org/prov/72883013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331674655"
"http://webisa.webdatacommons.org/prov/72883013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72883013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
