"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337137051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337137051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123114
"http://webisa.webdatacommons.org/prov/337137051","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/337137051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337137051","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/337137051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445680215"
"http://webisa.webdatacommons.org/prov/337137051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153028158"
"http://webisa.webdatacommons.org/prov/337137051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228383623"
"http://webisa.webdatacommons.org/prov/337137051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22133956"
"http://webisa.webdatacommons.org/prov/337137051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228399902"
"http://webisa.webdatacommons.org/prov/337137051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370541413"
"http://webisa.webdatacommons.org/prov/337137051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128420726"
"http://webisa.webdatacommons.org/prov/337137051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93741751"
"http://webisa.webdatacommons.org/prov/337137051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219000027"
"http://webisa.webdatacommons.org/prov/337137051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54836596"
"http://webisa.webdatacommons.org/prov/337137051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137227800"
"http://webisa.webdatacommons.org/prov/337137051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271454848"
"http://webisa.webdatacommons.org/prov/337137051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236056411"
"http://webisa.webdatacommons.org/prov/337137051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40891391"
"http://webisa.webdatacommons.org/prov/337137051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337137051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
