"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76405599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76405599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186095
"http://webisa.webdatacommons.org/prov/76405599","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/76405599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76405599","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76405599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160706482"
"http://webisa.webdatacommons.org/prov/76405599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160780241"
"http://webisa.webdatacommons.org/prov/76405599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161803263"
"http://webisa.webdatacommons.org/prov/76405599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160920528"
"http://webisa.webdatacommons.org/prov/76405599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418032971"
"http://webisa.webdatacommons.org/prov/76405599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305251741"
"http://webisa.webdatacommons.org/prov/76405599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418066926"
"http://webisa.webdatacommons.org/prov/76405599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418079885"
"http://webisa.webdatacommons.org/prov/76405599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418149472"
"http://webisa.webdatacommons.org/prov/76405599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161376565"
"http://webisa.webdatacommons.org/prov/76405599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160479906"
"http://webisa.webdatacommons.org/prov/76405599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76405599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
