"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458525934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458525934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388238
"http://webisa.webdatacommons.org/prov/458525934","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458525934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458525934","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458525934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256653616"
"http://webisa.webdatacommons.org/prov/458525934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160443654"
"http://webisa.webdatacommons.org/prov/458525934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27744742"
"http://webisa.webdatacommons.org/prov/458525934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215646895"
"http://webisa.webdatacommons.org/prov/458525934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458525934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
