"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242211142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242211142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222008
"http://webisa.webdatacommons.org/prov/242211142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242211142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242211142","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242211142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12712908"
"http://webisa.webdatacommons.org/prov/242211142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413319779"
"http://webisa.webdatacommons.org/prov/242211142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115561950"
"http://webisa.webdatacommons.org/prov/242211142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428511199"
"http://webisa.webdatacommons.org/prov/242211142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/242211142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
