"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101186299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101186299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163706
"http://webisa.webdatacommons.org/prov/101186299","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/101186299","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/101186299","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/101186299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83170793"
"http://webisa.webdatacommons.org/prov/101186299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250280185"
"http://webisa.webdatacommons.org/prov/101186299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12371780"
"http://webisa.webdatacommons.org/prov/101186299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241674721"
"http://webisa.webdatacommons.org/prov/101186299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125567023"
"http://webisa.webdatacommons.org/prov/101186299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185566659"
"http://webisa.webdatacommons.org/prov/101186299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132273293"
"http://webisa.webdatacommons.org/prov/101186299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164728071"
"http://webisa.webdatacommons.org/prov/101186299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101186299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/101186299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101186299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/101186299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/101186299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
