"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2875129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2875129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187589
"http://webisa.webdatacommons.org/prov/2875129","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/2875129","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2875129","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/2875129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369969597"
"http://webisa.webdatacommons.org/prov/2875129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303888508"
"http://webisa.webdatacommons.org/prov/2875129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420007824"
"http://webisa.webdatacommons.org/prov/2875129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270741191"
"http://webisa.webdatacommons.org/prov/2875129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25132289"
"http://webisa.webdatacommons.org/prov/2875129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381348202"
"http://webisa.webdatacommons.org/prov/2875129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239647304"
"http://webisa.webdatacommons.org/prov/2875129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/2875129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2875129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2875129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
