"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331800508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331800508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972633
"http://webisa.webdatacommons.org/prov/331800508","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331800508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331800508","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331800508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426246505"
"http://webisa.webdatacommons.org/prov/331800508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223166943"
"http://webisa.webdatacommons.org/prov/331800508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69456664"
"http://webisa.webdatacommons.org/prov/331800508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69466579"
"http://webisa.webdatacommons.org/prov/331800508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/331800508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
