"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8034779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8034779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527804
"http://webisa.webdatacommons.org/prov/8034779","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8034779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8034779","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/8034779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413556601"
"http://webisa.webdatacommons.org/prov/8034779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256592034"
"http://webisa.webdatacommons.org/prov/8034779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56072899"
"http://webisa.webdatacommons.org/prov/8034779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124800706"
"http://webisa.webdatacommons.org/prov/8034779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8034779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
