"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83989717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83989717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438264
"http://webisa.webdatacommons.org/prov/83989717","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/83989717","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83989717","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/83989717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242928125"
"http://webisa.webdatacommons.org/prov/83989717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99497088"
"http://webisa.webdatacommons.org/prov/83989717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99552163"
"http://webisa.webdatacommons.org/prov/83989717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453915007"
"http://webisa.webdatacommons.org/prov/83989717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150169648"
"http://webisa.webdatacommons.org/prov/83989717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124988122"
"http://webisa.webdatacommons.org/prov/83989717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201498730"
"http://webisa.webdatacommons.org/prov/83989717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416786656"
"http://webisa.webdatacommons.org/prov/83989717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360254747"
"http://webisa.webdatacommons.org/prov/83989717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411124408"
"http://webisa.webdatacommons.org/prov/83989717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95359139"
"http://webisa.webdatacommons.org/prov/83989717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435334746"
"http://webisa.webdatacommons.org/prov/83989717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83989717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83989717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
