"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371375946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371375946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101441
"http://webisa.webdatacommons.org/prov/371375946","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371375946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371375946","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/371375946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389460638"
"http://webisa.webdatacommons.org/prov/371375946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358392214"
"http://webisa.webdatacommons.org/prov/371375946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145524657"
"http://webisa.webdatacommons.org/prov/371375946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371375946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
