"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509280757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509280757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266971
"http://webisa.webdatacommons.org/prov/509280757","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/509280757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509280757","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/509280757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212978692"
"http://webisa.webdatacommons.org/prov/509280757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284122843"
"http://webisa.webdatacommons.org/prov/509280757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20871974"
"http://webisa.webdatacommons.org/prov/509280757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100623851"
"http://webisa.webdatacommons.org/prov/509280757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376200884"
"http://webisa.webdatacommons.org/prov/509280757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224162810"
"http://webisa.webdatacommons.org/prov/509280757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260469338"
"http://webisa.webdatacommons.org/prov/509280757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332608463"
"http://webisa.webdatacommons.org/prov/509280757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101111946"
"http://webisa.webdatacommons.org/prov/509280757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116929767"
"http://webisa.webdatacommons.org/prov/509280757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509280757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
