"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432542482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432542482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147335
"http://webisa.webdatacommons.org/prov/432542482","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432542482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432542482","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432542482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266595868"
"http://webisa.webdatacommons.org/prov/432542482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266595869"
"http://webisa.webdatacommons.org/prov/432542482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267451940"
"http://webisa.webdatacommons.org/prov/432542482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264655780"
"http://webisa.webdatacommons.org/prov/432542482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267451941"
"http://webisa.webdatacommons.org/prov/432542482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264655781"
"http://webisa.webdatacommons.org/prov/432542482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432542482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
