"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411304918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411304918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249355
"http://webisa.webdatacommons.org/prov/411304918","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/411304918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411304918","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/411304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181924673"
"http://webisa.webdatacommons.org/prov/411304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149727815"
"http://webisa.webdatacommons.org/prov/411304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203137197"
"http://webisa.webdatacommons.org/prov/411304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254243155"
"http://webisa.webdatacommons.org/prov/411304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292496763"
"http://webisa.webdatacommons.org/prov/411304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89377457"
"http://webisa.webdatacommons.org/prov/411304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118812775"
"http://webisa.webdatacommons.org/prov/411304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364304994"
"http://webisa.webdatacommons.org/prov/411304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347730502"
"http://webisa.webdatacommons.org/prov/411304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182376126"
"http://webisa.webdatacommons.org/prov/411304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299668750"
"http://webisa.webdatacommons.org/prov/411304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118979053"
"http://webisa.webdatacommons.org/prov/411304918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411304918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
