"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16996760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16996760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132481
"http://webisa.webdatacommons.org/prov/16996760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16996760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16996760","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16996760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12277386"
"http://webisa.webdatacommons.org/prov/16996760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54023800"
"http://webisa.webdatacommons.org/prov/16996760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444026899"
"http://webisa.webdatacommons.org/prov/16996760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339536220"
"http://webisa.webdatacommons.org/prov/16996760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/16996760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16996760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
