"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45914823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45914823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462404
"http://webisa.webdatacommons.org/prov/45914823","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/45914823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45914823","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/45914823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134255599"
"http://webisa.webdatacommons.org/prov/45914823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65084989"
"http://webisa.webdatacommons.org/prov/45914823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388202401"
"http://webisa.webdatacommons.org/prov/45914823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388223255"
"http://webisa.webdatacommons.org/prov/45914823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193780191"
"http://webisa.webdatacommons.org/prov/45914823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410225242"
"http://webisa.webdatacommons.org/prov/45914823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388651098"
"http://webisa.webdatacommons.org/prov/45914823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431205586"
"http://webisa.webdatacommons.org/prov/45914823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4898926"
"http://webisa.webdatacommons.org/prov/45914823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388314667"
"http://webisa.webdatacommons.org/prov/45914823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392005607"
"http://webisa.webdatacommons.org/prov/45914823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359640561"
"http://webisa.webdatacommons.org/prov/45914823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345012858"
"http://webisa.webdatacommons.org/prov/45914823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89658860"
"http://webisa.webdatacommons.org/prov/45914823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278866498"
"http://webisa.webdatacommons.org/prov/45914823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388464028"
"http://webisa.webdatacommons.org/prov/45914823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35656718"
"http://webisa.webdatacommons.org/prov/45914823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45914823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45914823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
